"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Salted bomb"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Salted bomb"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Bomba salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","قنبلة مملحة"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Bomba salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Bombe salée"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#label","Bomba salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2000/01/rdf-schema#comment","Une bombe salée est une arme nucléaire construite sur le modèle fission-fusion-fission, mais dont l'enveloppe qui devrait normalement servir à la seconde étape de fission est remplacée par un isotope non fissile destiné à capturer des neutrons et à produire un radioisotope. Le but est de maximiser les retombées radioactives."
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنبلة_مملحة"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bomba_salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c62sz"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salted_bomb"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628145"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bomba_salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_salada"
"http://fr.dbpedia.org/resource/Bombe_salée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salted_bomb"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageID",968001
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageRevisionID",185601890
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_zinc"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_isotopique"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retombée_radioactive"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_radiologique"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'arsenic"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioactivité"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt_60"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-vie"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_à_neutrons"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_nucléaire"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'irradiation_aiguë"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'or"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantale_(chimie)"
"http://fr.dbpedia.org/resource/Bombe_salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_sodium"
