"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Culture à Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Tallinnu"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Таллінна"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الثقافة_في_تالين"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탈린의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Култура_в_Талин"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kultur_och_konst_i_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культура_Таліна"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Tallinn)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_Таллина"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991599"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_در_تالین"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tallin"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_w_Tallinnie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://dbpedia.org/ontology/wikiPageID",7853167
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://dbpedia.org/ontology/wikiPageRevisionID",133513809
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Tallinn?oldid=133513809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Estonie_par_ville"
