"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Reaktor jądrowy"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Lò phản ứng hạt nhân"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Erreaktore nuklear"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核反应堆"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Réacteur nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Kernreactor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Reaktor nukleyar"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Kärnreaktor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Reattore nucleare"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Un réacteur nucléaire est un ensemble de dispositifs comprenant du combustible nucléaire, qui constitue le « cœur » du réacteur, dans lequel une réaction en chaîne peut être initiée et contrôlée par des agents humains ou par des systèmes automatiques, via des protocoles et des dispositifs propres à la fission nucléaire. La chaleur ainsi produite est ensuite évacuée et éventuellement convertie en énergie électrique."
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/nuclear_reactors"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kjernereaktor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reactor-design"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/nuclear-reactor"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nucleaire-reacteurs-nucleaires"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_reactors"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154140.xml"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2581"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19566662"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/621.483/about"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642490"
"http://fr.dbpedia.org/resource/Réacteur_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2543"
