"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Webbplats"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","ዌብሳይት"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Site web"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Webwerf"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#label","Вебсайт"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#comment","Un site Web est un ensemble de pages web et de ressources reliées par des hyperliens, défini et accessible par une adresse web. Un site est développé à l'aide de langages de programmation web, puis hébergé sur un serveur web accessible via le réseau mondial Internet, un intranet local, ou n'importe quel autre réseau, tel que le réseau Tor. L'ensemble des sites web publics constituent le World Wide Web."
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Web-site"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/websites"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3528222"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Websites"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272735.xml"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272734.xml"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/006.7/about"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/025.0422/about"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/025.04252/about"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Websites"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000047141"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェブサイト"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστότοπος"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sitt_web"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Situ_web"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संकेतस्थळ"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00047172n"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Waibe_(Daegntoele)"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nettstad"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serwis_internetowy"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/वेबसाइट"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ynnyd-eggey"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сайт"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Websted"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Websityo"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ويب_سائيٽ"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Сайт"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сайт"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝက်ဘ်ဆိုဒ်"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ramatloka"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வலைத்தளம்"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وبگاه"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6775"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เว็บไซต์"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sito_web"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെബ്‌സൈറ്റ്"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وب‌سایت"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Website"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ৱেবছাইট"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Webwerf"
"http://fr.dbpedia.org/resource/Site_web","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Veb-sajt"
