"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Écrivain de langue arabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waandishi_wa_Kiarabu"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Escrivan_de_lenga_aràbia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉伯语作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Nivîskarên_zimanê_erebî"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arabaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Араббаг_фысджытæ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Spisovatelé_píšící_arabsky"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラビア語の著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_en_àrab"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_عرب‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_باللغة_العربية"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আরবি_ভাষার_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арабскамоўныя_пісьменнікі"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арабские_писатели"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Arabysktalich_skriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Arabiankieliset_kirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Арабай_зохёолшод"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Arabeg"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arabiskspråkiga_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_em_língua_árabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arabic-language_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arabic-language_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_en_lingua_árabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_manunulat_sa_Arabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արաբալեզու_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_in_lingua_araba"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არაბულენოვანი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Escritors_en_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arabierazko_idazleak"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عربی_زبان_کے_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Арап_çыравçисем"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_magsusulat_sa_Inarabigo"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ғәрәп_яҙыусылары"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гарәп_язучылары"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Skrivagnerien_arabek"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Arābu_valodā_rakstošie"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_n'árabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arabiskspråklige_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Auctores_Arabici"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Spisovatelia_píšuci_po_arabsky"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arapça_eser_veren_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەران_بە_زمانی_عەرەبی"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Sicrijheus_e-n_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Scritor_an_lenga_àraba"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_de_limbă_arabă"
