"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2000/01/rdf-schema#label","Brauer (auktor)"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2000/01/rdf-schema#label","Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2000/01/rdf-schema#label","Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウアー"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראואר"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brauer_(awtor)"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brauer_(awtor)"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408736"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brauer_(auktor)"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brauer_(autor)"
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageID",313674
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageRevisionID",180536122
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timna_Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Brauer"
"http://fr.dbpedia.org/resource/Brauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Moritz_Brauer"
