"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/2000/01/rdf-schema#label","Saison de Miss Fisher enquête"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28610669"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Miss_Fisher_-_Delitti_e_misteri"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://dbpedia.org/ontology/wikiPageID",13487804
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://dbpedia.org/ontology/wikiPageRevisionID",181906536
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Miss Fisher enquête"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Miss_Fisher_enquête?oldid=181906536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Miss_Fisher_enquête","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
