"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#label","Limonium braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#label","Limonium braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#label","Limonium braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#label","Limonium braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#comment","Limonium braunii est une espèce de plantes à fleurs de la famille des Plumbaginaceae. C'est une espèce endémique du Cap-Vert. Comme Limonium jovi-barba et Limonium brunneri, elle est connue localement sous le nom de « carqueja ». Elle est surtout présente sur les côtes rocheuses septentrionales et les zones caillouteuses de Santo Antão, São Nicolau, Fogo et Brava."
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-25400409"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-164403"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/107427007/0"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=183578"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5488644"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4089812"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25400409"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346911"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id626921"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Limonium_braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:686672-1"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limonium_braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:686672-1"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limonium_braunii"
"http://fr.dbpedia.org/resource/Limonium_braunii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Limonium_braunii"
