"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:குசராத்_வரலாறு"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গুজরাতের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_گجرات"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518207"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قجراتین_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_گجرات"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Gujarat)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Gudžarato_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:ગુજરાતનો_ઇતિહાસ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Гуджарата"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:गुजरातचा_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Гуджарату"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الكجرات"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:구자라트주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gucerat_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グジャラート州の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गुजरात_का_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഗുജറാത്തിന്റെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古吉拉特邦历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://dbpedia.org/ontology/wikiPageID",751175
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://dbpedia.org/ontology/wikiPageRevisionID",122581624
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Gujarat"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Gujarat?oldid=122581624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gujarat"
