"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","血小板減少症"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Trombocitopenia"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Tronbopenia"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Thrombozytopenie"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Thrombopénie"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Trombocytopenie"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#label","Trombocitopenia"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#comment","Une thrombopénie (ou thrombocytopénie, ou hypoplaquettose) est une anomalie de la quantité de thrombocytes (plaquettes) dans le sang, caractérisée par une diminution du nombre de thrombocytes en dessous du seuil de 150 Giga thrombocytes par litre ou une diminution de 50 % par rapport au niveau de référence. La quantité normale de thrombocytes dans le sang se situe entre 150 Giga thrombocytes /litre et 450 Giga thrombocytes /litre. La thrombopénie peut être asymptomatique ou se révéler par un purpura ; on parle alors de purpura thrombopénique."
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4205049"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D69.6"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/300367"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/313900"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/612004"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/188000"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thrombocytopenia"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/273900"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.internetmedicin.se/page.aspx?id=339"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=852"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=287.5&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Thrombopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/thrombocytopenia"
