"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10213963"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",4994392
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",152115640
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées?oldid=152115640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Hautes-Pyrénées"
