"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2000/01/rdf-schema#label","Amarillo"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amarillo,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amarillo,_Teksas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Амарилло"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Amarillo"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amarillo"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237539"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アマリロ_(テキサス州)"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Amarillo"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애머릴로"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Amarillo,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amarillo,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amarillo,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماريلو"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amarillo_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آماریلو،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আমিরিলো,_টেক্সাস"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Amarillo,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://dbpedia.org/ontology/wikiPageID",7070291
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://dbpedia.org/ontology/wikiPageRevisionID",157737731
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#prefLabel","Amarillo"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amarillo?oldid=157737731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Potter_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Randall"
"http://fr.dbpedia.org/resource/Catégorie:Amarillo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
