"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2000/01/rdf-schema#label","Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2000/01/rdf-schema#label","Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тераса_(значення)"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Teraza_(arciteta)"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98124977"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageID",8394102
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",132403813
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrace_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Terrace"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrace_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Terrace","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Terrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terrace?oldid=132403813&ns=0"
"http://fr.dbpedia.org/resource/Terrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terrace"
