"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2000/01/rdf-schema#label","Phase à élimination directe de la Coupe du monde de rugby à XV 2007"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2000/01/rdf-schema#comment","La phase à élimination directe de la Coupe du monde de rugby à XV 2007 oppose les 8 équipes qualifiées à l'issue du premier tour. Ces équipes se rencontrent dans des matchs à élimination directe à partir des quarts de finale."
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687466"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3rwd"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Finalrunde"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Rugby_World_Cup_knockout_stage"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageID",5068143
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageRevisionID",188615185
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Mitchell"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Mortlock"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semisi_Naevo"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Rossouw"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Martin_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Shaw"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Matfield"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Poux"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bonnaire"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Guiñazú"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sireli_Bobo"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Freier"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Blair"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Longo"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Rokocoko"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gregan"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilimoni_Delasau"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurthrö_Steenkamp"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Kerr"
