"subject","predicate","object"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/2000/01/rdf-schema#label","This Week Indoors"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/2000/01/rdf-schema#comment","This Week Indoors est un téléfilm de comédie américain réalisé par et Harry Shearer et sorti en 1987."
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045873"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageID",13894519
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageRevisionID",179265103
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Parr"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Leopold"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Axness"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lander"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Reagan"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Bright"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Anderson"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Deaver"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Clark"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_DuArt"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Falwell"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sarbanes"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Willard"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Jackson"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Merrill"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Bixman"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Payne"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Rivers"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://purl.org/dc/elements/1.1/title","This Week Indoors"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/wikiPageLength",2195
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://xmlns.com/foaf/0.1/name","This Week Indoors"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/This_Week_Indoors?oldid=179265103&ns=0"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/acteur","Merrill Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/acteur","Harry Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tom_Leopold"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/David_Lander"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Merrill_Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/scénario","Merrill Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/scénario","Harry Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://fr.dbpedia.org/property/titre","This Week Indoors"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/This_Week_Indoors"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/abstract","This Week Indoors est un téléfilm de comédie américain réalisé par et Harry Shearer et sorti en 1987."
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Merrill_Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Leopold"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Lander"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Merrill_Markoe"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/This_Week_Indoors","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Merrill_Markoe"
