"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#label","クロード・レジ"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#label","Claude Régy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#label","Режи, Клод"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#label","Claude Régy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Régy, né à Nîmes le 1er mai 1923 et mort à Paris le 26 décembre 2019, est un metteur en scène de théâtre français qui a contribué au renouvellement du jeu de l'acteur et de l'esthétique du théâtre contemporain."
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0182308"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1561_9509"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Claude_Régy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa399925/claude-regy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/82213"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1331755"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001149780"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003775261"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2436"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-regy_39991"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/claude-regy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/434220"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/regy_39991"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロード・レジ"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клод_Режі"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/504053"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Режи,_Клод"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claude_Régy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042590"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98016979"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claude_Régy"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004023079"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p158479556"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90987551"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029263735/id"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135843022"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7f2"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12092781j#about"
"http://fr.dbpedia.org/resource/Claude_Régy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7206149198231274940000"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/deathDate",2019-12-26
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageID",928949
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageRevisionID",190674635
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Balachova"
"http://fr.dbpedia.org/resource/Claude_Régy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Storey"
