"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","苏黎世大学医院"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Hôpital universitaire de Zurich"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Universitätsspital Zürich"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","مستشفى جامعه زيورخ (مستشفى)"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital universitaire de Zurich, appelé en allemand UniversitätsSpital Zürich, est le centre hospitalier universitaire de Zurich en Suisse. Ce dernier comprend 43 divisions et instituts, pour 8 000 employés et une moyenne de 169 000 patients par an. La première structure hospitalière, qui deviendra ensuite l'hôpital universitaire, est fondée en 1204 sur le site[réf. souhaitée] ; au fil du temps le bâtiment est finalement devenu l'hôpital Universitaire. Le nom, la disposition des bâtiments ainsi que leurs localisations ont depuis changé à de nombreuses reprises."
