"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Indice (mathématiques)"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Index notation"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","Le mot indice a en mathématiques des significations multiples. Certaines n'ont rien à voir entre elles, d'autres touchent des sujets si voisins qu'il y a parfois des confusions. Il y a néanmoins un point commun : l'indice en mathématiques est très souvent (mais pas toujours) un nombre entier."
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/110663894"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/添字表記法"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vd6w"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_(matemática)"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6017850"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Index_notation"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",6883643
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",159365447
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Rolle"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_(analyse_complexe)"
"http://fr.dbpedia.org/resource/Indice_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_elliptique"
