"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à l'enfance"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Youth_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Child-related_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শিশু_সম্পর্কিত_সংগঠন"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兒童相關組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Detské_organizácie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_مرتبط_با_کودکان"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дзіцячыя_арганізацыі"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_متعلقة_بالطفولة"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Детски_организации"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Детские_организации"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بچوں_سے_متعلق_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6744199"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οργανώσεις_σχετιζόμενες_με_το_παιδί"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Child-related_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:어린이_관련_기관"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дитячі_організації"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vaikų_organizacijos"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Infanaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_berfokus_pada_anak"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Child-related_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://dbpedia.org/ontology/wikiPageID",8161717
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://dbpedia.org/ontology/wikiPageRevisionID",148082181
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à l'enfance"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_l'enfance?oldid=148082181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enfance"
