"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2000/01/rdf-schema#label","Champaflon"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2000/01/rdf-schema#comment","Le Champaflon ou Champflon est un ruisseau du canton de Vaud, entièrement situé sur la commune de Bourg-en-Lavaux en Suisse."
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champaflon"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214340"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champaflon"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62z1mds"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageID",8315713
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageRevisionID",166240811
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Lavaux"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Suisse"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Simplon"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flon_(rivière)"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaux"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Lausanne_–_Berne"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvaux_(Vaud)"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riex"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(Suisse)"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cully_(Vaud)"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama.vd.ch/detail.aspx%3FID=48899"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama.vd.ch/detail.aspx%3FID=49324"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama.vd.ch/detail.aspx%3FID=160361"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama.vd.ch/detail.aspx%3FID=48812"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama.vd.ch/detail.aspx%3FID=160351"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cabedita.ch/product.php%3Fid_product=82"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavaux-unesco.ch/fr/N4552/hydrologie.html"
"http://fr.dbpedia.org/resource/Champaflon","http://dbpedia.org/ontology/wikiPageLength",6281
"http://fr.dbpedia.org/resource/Champaflon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Champaflon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Champaflon","http://xmlns.com/foaf/0.1/name","Champaflon"
"http://fr.dbpedia.org/resource/Champaflon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Champaflon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champaflon?oldid=166240811&ns=0"
"http://fr.dbpedia.org/resource/Champaflon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champaflon_à_Cully_2.jpg"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1835
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/auteur","Gilbert Künzi"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/auteur","Charles Kraege"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/autresNoms","Champflon"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/collection","Archives vivantes"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/id","ACVD1955"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/id","Kuenzi2010"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/id","ACVD1936"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/libellé","Archives cantonales 1936"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/libellé","Kuenzi 2010"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/libellé","Archives cantonales 1955"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/lieu","Cully"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/lieu","Bière"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/légendeImage","Le Champaflon sous la ligne du Simplon à Cully"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/nom","Champaflon"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/pagesTotales",134
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://cabedita.ch/product.php%3Fid_product=82"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.panorama.vd.ch/detail.aspx%3FID=48899"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.panorama.vd.ch/detail.aspx%3FID=49324"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.panorama.vd.ch/detail.aspx%3FID=160361"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.panorama.vd.ch/detail.aspx%3FID=48812"
"http://fr.dbpedia.org/resource/Champaflon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.panorama.vd.ch/detail.aspx%3FID=160351"
