"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de sport 1984"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://dbpedia.org/ontology/wikiPageID",13165014
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://dbpedia.org/ontology/wikiPageRevisionID",177593820
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1984"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde des voitures de sport 1984"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984?oldid=177593820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1984"
