"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Parti de la nation d'Iran"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Nation Party of Iran"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2000/01/rdf-schema#comment","Hezb-e Mellat-e Iran (en persan : حزب ملت ایران) ou ""Parti de la nation d'Iran"", est un parti politique libéral et nationaliste cherchant l'établissement d'une démocratie séculaire et la séparation entre le monde spirituel et le pouvoir politique en Iran."
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الأمة_الإيراني"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_ملت_ایران"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_kdk"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366308"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nation_Party_of_Iran"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageID",1029721
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageRevisionID",184729355
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Parti_de_la_nation_d'Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1951"
