"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier alnifolia"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#label","Bärhäggmispel"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier alnifolia"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#label","Amélanchier à feuilles d'aulne"
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#comment","Amelanchier alnifolia Amelanchier alnifolia Feuilles et fruits de l'amélanchier à feuilles d'aulne Espèce Amelanchier alnifolia(Nutt.) Nutt. ex , 1847 Répartition géographique L'Amélanchier à feuilles d'aulne ou Aronie fleuri (Amelanchier alnifolia) est une espèce végétale de la famille des Rosaceae. Cet arbre est originaire d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Amélanchier_à_feuilles_d'aulne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27800027"
