"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2000/01/rdf-schema#label","Daejanggeum Theme Park"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Daejanggeum Theme Park (hangeul : 대장금 테마파크) est un lieu restauré et renové par Munhwa Broadcasting Corporation où la majeure partie du drama coréen Dae Jang Geum a été filmé."
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dae_Jang_Geum_Theme_Park"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daejanggeum_Tema_Parkı"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daejanggeum_Theme_Park"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daejanggeum_Theme_Park"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2w8j"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Bertema_Daejanggeum"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5208139"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageID",13145630
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageRevisionID",178313691
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dae_Jang_Geum"
"http://fr.dbpedia.org/resource/Daejanggeum_Theme_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Corée_du_Sud"
