"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/2000/01/rdf-schema#label","Tomaso Sanelli"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/2000/01/rdf-schema#comment","Tomaso Sanelli, né le 9 octobre 2004 à Toronto, est un acteur canadien, connu pour son rôle dans la série Star Falls, dans Shadowhunters et dans Titans (série télévisée, 2018)."
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7251735"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64549328"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn04xw90"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageID",12724116
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageRevisionID",171746942
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_Murdoch"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporated_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suits_:_Avocats_sur_mesure"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stall_boy"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Seeking_Woman"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_2004"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_:_Le_Destin_d'une_reine"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadowhunters"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detention_Adventure"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Matter_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_to_the_lemon_grove_(theater)"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Hobbie"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Falls"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_Nickelodeon"
"http://fr.dbpedia.org/resource/Tomaso_Sanelli","http://dbpedia.org/ontology/wikiPageLength",1451
