"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","Governo Løkke Rasmussen III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Lars Løkke Rasmussen III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","第3次L・L・ラスムセン内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","Regierung Lars Løkke Rasmussen III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Lars Løkke Rasmussen III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#label","Lars Løkke Rasmussen III Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Lars Løkke Rasmussen III (en danois : Regeringen Lars Løkke Rasmussen III) est le gouvernement du Royaume de Danemark depuis le 28 novembre 2016, durant la soixante-huitième législature du Folketing."
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lars_Løkke_Rasmussenin_III_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kwf453"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Stjórnin_hjá_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lārsa_Lokes_Rasmusena_3._kabinets"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lars_Løkke_Rasmussen_III_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lars_Løkke_Rasmussens_tredje_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzeci_rząd_Larsa_Løkke_Rasmussena"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3次L・L・ラスムセン内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27924454"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageID",10469460
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageRevisionID",188833975
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Ellemann-Jensen"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyra_Frank"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération_pour_le_développement_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération_nordique_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Samuelsen"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Jarlov"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Ellemann"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mikkelsen"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Égalité_des_genres_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Tørnæs"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2018"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Pind"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Pape_Poulsen"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Innovation_publique"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mette_Bock"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_danoises"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Christian_Lilleholt"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_ecclésiastiques_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Logement_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_danois"
