"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/2000/01/rdf-schema#label","Pensionnat autochtone d'Amos (Saint-Marc-de-Figuery)"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/2000/01/rdf-schema#comment","Le pensionnat autochtone d'Amos (Saint-Marc-de-Figuery) faisait partie du système de pensionnats pour Autochtones au Canada, il a ouvert ses portes en 1955 sous administration catholique au sud d'Amos, au Québec. Il était aussi connu sous le nom d'Abitibi, résidence St-Marc, et sous le nom d'école ou résidence St-Marc-de-Figuery. Il pouvait accueillir à l’origine jusqu’à 200 enfants principalement des Algonquins de l'Abitibi, des Atikamekw et des Ojibwés. L'école et le pensionnat ont fermés en 1973. Le bâtiment a été démoli. Une partie du site a été acquise par la communauté algonquine de Pikogan. Une section du site est devenue un lieu de commémoration et de recueillement pour les survivants et leurs descendants. Une partie du bâtiment a été déménagée à Amos."
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041137"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageID",14237135
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageRevisionID",190629510
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelline_Boivin-Coocoo"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-de-Figuery"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikogan"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnats_pour_Autochtones_au_Canada"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashteuiatsh"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniwaki"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Canada"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_François_d'Assise"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitcisakik"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manawan"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maltraitance"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemotaci"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waskaganish_(terre_réservée_crie)"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amos_(Québec)"
"http://fr.dbpedia.org/resource/Pensionnat_autochtone_d'Amos_(Saint-Marc-de-Figuery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Marie-Immaculée"
