"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2000/01/rdf-schema#label","Frans Verberckmoes"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2000/01/rdf-schema#label","Frans Verberckmoes"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2000/01/rdf-schema#comment","Victor Frans (dit Frans) Verberckmoes est un homme politique belge (membre du PVV), né à Grembergen le 13 avril 1931. Il fut avocat et président du Liberaal Verbond voor Zelfstandigen(LVZ). Il fut conseiller communal de Termonde et membre de la chambre des Représentants élu de Termonde (1971-1991) et sénateur provincial (1991-1995). 
* Portail de la politique belge 
* Portail de la Région flamande"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2650"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_ppy18"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083018"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_Verberckmoes"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Termonde"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageID",6706171
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageRevisionID",147983078
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grembergen"
"http://fr.dbpedia.org/resource/Frans_Verberckmoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
