"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Sport à Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェリントンのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6339828"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Wellingtonie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웰링턴의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_ولینگتون"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ويلينغتون"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Wellington)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওয়েলিংটনভিত্তিক_ক্রীড়া"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://dbpedia.org/ontology/wikiPageID",6915667
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",91084203
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Wellington?oldid=91084203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Wellington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wellington"
