"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Cinéma à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9595369"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",6314083
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",148078508
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_à_Bruxelles?oldid=148078508&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville"
