"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2000/01/rdf-schema#label","Menchevik"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mensheviks"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Menševikit"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Menschewiki"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Меньшевик"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Меншавікі"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mensjevikker"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Меншовики"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:孟什维克"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menshevik"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mensheviks"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Меншевики"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منشویک‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mienszewicy"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276351"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Menșevici"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Menshevistae"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Menşeviklər"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Меньшевики"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mensjeviker"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mensheviks"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Меншевици"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Menjševiki"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Menşevikler"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mentxebikeak"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנשביקים"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:मेन्सेविकहरू"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mencheviques"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Menševici"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멘셰비키"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メンシェヴィキの人物"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشفيك"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μενσεβίκοι"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mencheviques"
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://dbpedia.org/ontology/wikiPageID",2484081
"http://fr.dbpedia.org/resource/Catégorie:Menchevik","http://dbpedia.org/ontology/wikiPageRevisionID",127887795
