"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#label","Akita Northern Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#label","Akita Northern Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#label","Акита Нортерн Хэппинетс"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#label","Akita Northern Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#label","Akita Northern Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#comment","Akita Northern Happinets est un club japonais de basket-ball basé à Akita. Le club appartient à la B.League, la ligue de plus haut niveau du Japon, fondée en 2016."
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AKITA_NH"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anh5582"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5410001004375"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/akitanh82_official/"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5410001004375"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/akitanh"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акита_Нортерн_Хэппинетс"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh7mbx"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키타_노던_해피네츠"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكيتا_نورثرن_هابينيتس"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4701227"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秋田北部喜悅"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田ノーザンハピネッツ"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akita_Northern_Happinets"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageID",10320638
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageRevisionID",180197948
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roby"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Lyons_(basket-ball)"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shusei_Ishii"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Walker"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Seyoung"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Mizuno"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Katō"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Japon"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Yamaguchi_(basket-ball)"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Coleby"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Togashi"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Sasaki_(basket-ball)"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Akita_Northern_Happinets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travon_Bryant"
