"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2000/01/rdf-schema#label","Patheon"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2000/01/rdf-schema#comment","Patheon est une entreprise américaine de sous-traitance pharmaceutique, appelé également façonnier."
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/patheon"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patheon"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423439.b"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patheon"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144742"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcm6c"
"http://fr.dbpedia.org/resource/Patheon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patheon"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageID",9995839
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageRevisionID",173991795
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façonnier"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1974"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSM_(entreprise)"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermo_Fisher_Scientific"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_façonnage"
"http://fr.dbpedia.org/resource/Patheon","http://dbpedia.org/ontology/wikiPageLength",1816
"http://fr.dbpedia.org/resource/Patheon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_façonnage"
"http://fr.dbpedia.org/resource/Patheon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1974"
"http://fr.dbpedia.org/resource/Patheon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Patheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
