"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","城区 (晋城市)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","Thành, Tấn Thành"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","Cheng (Jincheng)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","Chengqu, Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","District urbain de Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","城区 (晋城市)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#label","Chengqu, Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2000/01/rdf-schema#comment","Le district urbain de Jincheng (城区 ; pinyin : Chéng Qū) est une subdivision administrative de la province du Shanxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Jincheng."
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城区_(晋城市)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청구_(진청시)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080gypx"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chengqu,_Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chengqu,_Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3237067"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành,_Tấn_Thành"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheng_District,_Jincheng"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cheng_(Jincheng)"
"http://fr.dbpedia.org/resource/District_urbain_de_Jincheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070010"
