"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#label","Ariane Borg"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#comment","Ariane Borg (Roubaix, 24 août 1915 - Couilly-Pont-aux-Dames, 16 avril 2007) est une comédienne française des années 1930 et 1940."
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63389"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0139_5682"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71481"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0096404"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14656113v#about"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861179"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b55141"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71654753"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageID",3129756
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageRevisionID",185620273
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_nombreuse_(film,_1934)"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gary"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatterton_(Vigny)"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Thalberg"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(terminologie)"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_François"
"http://fr.dbpedia.org/resource/Ariane_Borg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
