"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Hugo de la meilleure nouvelle longue"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009048"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://dbpedia.org/ontology/wikiPageID",7680394
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://dbpedia.org/ontology/wikiPageRevisionID",119463555
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Hugo_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Hugo de la meilleure nouvelle longue"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue?oldid=119463555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Hugo_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo_de_la_meilleure_nouvelle_longue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo"
