"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2000/01/rdf-schema#label","Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ليبوسبونديلايات"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тонкопозвонковые"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lepospondyle"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9002404"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Lepospòndils"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://dbpedia.org/ontology/wikiPageID",5511833
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://dbpedia.org/ontology/wikiPageRevisionID",159658721
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2004/02/skos/core#prefLabel","Lepospondyli"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lepospondyli?oldid=159658721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lepospondyli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amphibien_du_Paléozoïque"
