"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز موراى (مستكشف من المملكه المتحده لبريطانيا العظمى و ايرلاندا)"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#label","Charles Murray, 7. Earl of Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#label","Charles Murray (7e comte de Dunmore)"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Adolphus Murray, 7e comte de Dunmore VD (24 mars 1841 - 27 août 1907), titré vicomte Fincastle de sa naissance jusqu'à 1845, est un homme politique écossais du parti conservateur."
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Murray,_7th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Murray_(18)"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Murray-2934"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp149834"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-charles-murray-4"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I22262"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1096316"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00041777&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003424683954"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_1063"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1794.htm#i17937"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35156"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063510"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Murray,_7._Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96059508"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Murray,_7th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rntzz"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7164593A"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Murray,_VII_conte_di_Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Murray,_7th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070114943/id"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101792760X"
"http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_موراى_(مستكشف_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
