"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sewanee Natural Bridge"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sewanee Natural Bridge"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le pont naturel de Sewanee dans le comté de Franklin, dans l’État du Tennessee, est une arche naturelle en grès de 8 m de haut avec une portée de 15 m. Il s'agit essentiellement d'un gouffre géant partiellement érodé pour former un grand pont de pierre. Une source humide située derrière le pont dans une grotte rocheuse a probablement contribué à l'érosion formant l'arche. Il est appelé le pont naturel de Sewanee car il appartenait autrefois à l'Université du Sud à Sewanee, au Tennessee. Il s'agit d'un espace naturel de 1,2 hectare désigné par l'État."
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2ny"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sewanee_Natural_Bridge"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458160"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageID",13422593
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",178902049
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Tennessee)"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doline"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_naturelle"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sewanee_Review"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arche_naturelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arche_naturelle"
"http://fr.dbpedia.org/resource/Sewanee_Natural_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tn.gov/environment/article/na-na-natural-bridge"
