"subject","predicate","object"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2000/01/rdf-schema#label","Integra Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2000/01/rdf-schema#label","Интегра Хеллсинг"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2000/01/rdf-schema#label","Integra Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2000/01/rdf-schema#label","Integra Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2000/01/rdf-schema#comment","Integra Fairburke Wingates Hellsing est un personnage du manga Hellsing. Integra Hellsing est le principal personnage féminin du manga. D'une apparence froide et plutôt distante, Integra est une femme réservée et laisse très peu transparaître ses émotions dans son travail. Toute sa vie semble d'ailleurs s'y consacrer, en tant que dirigeante d'Hellsing, elle place son devoir en tant que chef de l'organisation au-dessus de tout, même de son propre honneur. Elle est également membre de la Table Ronde. Pour elle, l'échec n'est pas une option. Elle dirige l'organisation avec une main de fer et est l'une des rares personnes qui puisse tenir tête à la forte personnalité d'Alucard."
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Integral_Farbrook_Wingates_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Integra_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Integra_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Integra_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152983"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640z8"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Integra_Fairbrook_Wingates_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Integra_Hellsing"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Интегра_Хеллсинг"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageID",1023068
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageRevisionID",166747178
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alucard_(Hellsing)"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Stoker"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglican_de_fiction"
"http://fr.dbpedia.org/resource/Integra_Hellsing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Van_Helsing"
