"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2000/01/rdf-schema#label","Classe de paquebot"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cruise_ship_classes"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrtschiffsklasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6356144"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلاس‌های_کشتی‌های_گردشگری"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Triedy_výletných_lodí"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クルーズ客船のクラス"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Classes_de_navios_de_cruzeiro"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://dbpedia.org/ontology/wikiPageID",4873706
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://dbpedia.org/ontology/wikiPageRevisionID",90737221
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2004/02/skos/core#prefLabel","Classe de paquebot"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_paquebots"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_de_paquebot?oldid=90737221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
