"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League 2020/21"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la EHF 2020-21"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","2020–21 EHF Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League 2020-2021 (maschile)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League mannen 2020/21"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions masculine de l'EHF 2020-2021"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de la Ligue des champions masculine de l'EHF est la 61e édition de la compétition, anciennement Coupe d'Europe des clubs champions. Organisée par l'EHF, elle met aux prises 16 équipes européennes dans un nouveau format. Du fait de la pandémie de Covid-19, cette saison débute avant que la saison 2019-2020 soit terminée puisque la finale à quatre est programmée aux 28 et 29 décembre 2020."
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2020-21"
"http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EHF_Champions_League_2020-2021_(maschile)"
