"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","F-1 Hero MD"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Grand Prix Challenge"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Grand Prix Challenge"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","F-1 Hero MD"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","F-1 Hero MD"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#label","F-1 Hero MD"
"http://fr.dbpedia.org/resource/Ferrari_Grand_Prix_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari Grand Prix Challenge (F1 HERO MD au Japon) est un jeu vidéo de course sorti en 1992 sur Mega Drive, NES et Game Boy. Le jeu a été édité par Varie."
