"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Womey"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Womey a lieu à la mi-septembre 2014, pendant l'épidémie de virus Ebola en Afrique de l'Ouest. Une équipe composée de professionnels de santé affiliés à l'ONGI Search for Common Ground, de journalistes et de représentants du gouvernement guinéen est attaquée par des habitants de Womey, dans le sud-ouest de la Guinée, et huit de ses membres sont tués. Le groupe venait sensibiliser la population locale à la lutte contre le virus Ebola qui avait fait plus de 600 morts dans le pays au cours des mois précédents."
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702358"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Womey_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127y4ds"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageID",13127500
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageRevisionID",179398824
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_assassiné"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Womey"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Bokova"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_maladie_à_virus_Ebola_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzérékoré"
"http://fr.dbpedia.org/resource/Massacre_de_Womey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Search_for_Common_Ground"
