"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2000/01/rdf-schema#label","Roslyn Brogue"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2000/01/rdf-schema#label","Roslyn Brogue"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2000/01/rdf-schema#comment","Roslyn Brogue (16 février 1919 - 1er août 1981) est une pianiste, violoniste, professeur de musique, poète, auteur et compositrice américaine."
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bw9jfr"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1895398"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/126376"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روسلين_بروجو"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/28170/about"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007081705"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369050"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roslyn_Brogue"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34878601"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfjn73"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beverly_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://dbpedia.org/ontology/wikiPageID",13296488
"http://fr.dbpedia.org/resource/Roslyn_Brogue","http://dbpedia.org/ontology/wikiPageRevisionID",178955816
