"subject","predicate","object"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#label","MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#label","MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#label","MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#comment","MathOverflow est un site web mathématique interactif, servant à la fois de blog collaboratif et de réseau social pour mathématiciens. Les utilisateurs peuvent poser des questions, proposer des réponses, et noter les deux, gagnant des points de mérite pour leurs activités. Construit sur le modèle de Stack Overflow, un forum similaire pour des questions d'informatique, il utilise le même moteur logiciel (StackExchange). Il est fréquenté et animé par de nombreux mathématiciens de premier plan, tels que Terence Tao, William Thurston, ou Timothy Gowers."
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780402503"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298493"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73mlv"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MathOverflow"
"http://fr.dbpedia.org/resource/MathOverflow","http://dbpedia.org/ontology/wikiPageID",6253201
"http://fr.dbpedia.org/resource/MathOverflow","http://dbpedia.org/ontology/wikiPageRevisionID",167848985
"http://fr.dbpedia.org/resource/MathOverflow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/MathOverflow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usenet"
