"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2000/01/rdf-schema#label","Ritratto di Filippo IV (Velázquez 1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2000/01/rdf-schema#label","Philippe IV (Vélasquez, 1653-1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2000/01/rdf-schema#comment","Le portrait de Philippe IV en buste conservé au Musée du Prado est le dernier portrait sur le vif que Velázquez fit de Philippe IV d'Espagne et le seul exécuté après son second voyage en Italie."
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bust_of_Philip_IV_(Velazquez,_1653-1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yfj8t5"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bust_of_Philip_IV_(Velazquez,_1653-1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423345"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Filippo_IV_(Velázquez_1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_IV_(1653-1655)"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageID",6281738
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageRevisionID",176002551
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Gállego"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boadilla_del_Monte"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Martínez_del_Mazo"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Villafranca"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Guillaume_de_Habsbourg"
"http://fr.dbpedia.org/resource/Philippe_IV_(Vélasquez,_1653-1655)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1650"
