"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#label","Eva Koťátková"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#label","ايڤا كوتاتكوڤا"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#comment","Eva Kotàtkova est artiste plasticienne contemporaine tchèque née en 1982 à Prague, où elle vit et travaille. Elle obtient un diplôme en 2007 à l'Académie des beaux-arts de Prague et est l'autrice d'une thèse à l'UMPRUM de Prague au sujet du transfert des œuvres d'outsiders dans le monde de l'art. Elle réalise des dispositifs artistiques qui sont à la fois totalitaires et poétiques, s'attachant au monde de l'enfance, à travers le dessin, la vidéo, la photographie, des performances. Elle conçoit aussi de grandes installations thématiques."
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8275_229X"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/432004"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051017030"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/45747"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_ss8"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Koťátková"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤا_كوتاتكوڤا"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010142460"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061251"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1947917"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142080756"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eva_Koťátková"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302657619"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageID",5838946
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageRevisionID",190770972
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Ludwig"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAPC_-_musée_d'Art_contemporain_de_Bordeaux"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_de_Bretagne"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kafka"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_arts_appliqués_de_Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Solomon_R._Guggenheim"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Travelling_de_Rennes"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_für_Moderne_Kunst"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jindřich_Chalupecký"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_tchèque"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kestnergesellschaft"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HangarBicocca"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_d'art_contemporain_de_Lyon"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_d'Istanbul"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flashartonline.com/interno.php%3Fpagina=articolo_det&id_art=507&det=ok&title=EVA-KOTATKOVA"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntkastner.com/en/artists/kotatkova/"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.labiennaledelyon.com/fr/2011/scolaires/eva-kotatkova.html"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://artnews.org/evakotatkova/%3Fs=1"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labiennale.org/en/mediacenter/video/55-b13.html"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/fr/artiste/eva-kotatkova-201519/ligne-directrice.html"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/wikiPageLength",5839
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_tchèque"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eva_Koťátková?oldid=190770972&ns=0"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eva_Koťátková"
"http://fr.dbpedia.org/resource/Eva_Koťátková","http://dbpedia.org/ontology/abstract","Eva Kotàtkova est artiste plasticienne contemporaine tchèque née en 1982 à Prague, où elle vit et travaille. Elle obtient un diplôme en 2007 à l'Académie des beaux-arts de Prague et est l'autrice d'une thèse à l'UMPRUM de Prague au sujet du transfert des œuvres d'outsiders dans le monde de l'art. Elle réalise des dispositifs artistiques qui sont à la fois totalitaires et poétiques, s'attachant au monde de l'enfance, à travers le dessin, la vidéo, la photographie, des performances. Elle conçoit aussi de grandes installations thématiques."
