"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Hartów"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#label","Famiglia Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#label","Famille Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#label","ハート・ファミリー"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#comment","La famille Hart est une famille canadienne dont de nombreux membres sont associés au domaine du catch. De multiples membres de cette famille ont été des catcheurs célèbres, notamment pour leurs apparitions à la fédération World Wrestling Federation/Entertainment (7 membres de la famille y ont été employés, et 6 d'entre eux y ont été titrés). Les membres de la famille se sont associés entre eux à de multiples reprises au cours de l'histoire, notamment au sein du clan Hart Foundation, qui a connu plusieurs incarnations et incluait parfois des catcheurs extérieurs à la famille."
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hart_wrestling_family"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하트_가문"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hart-familien"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hart_(worstelfamilie)"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famiglia_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハート・ファミリー"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Familjen_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190036"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodzina_Hartów"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_هارت"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pst1s"
"http://fr.dbpedia.org/resource/Famille_Hart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hart_wrestling_family"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageID",4729707
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",174852892
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Neidhart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Boy_Smith,_Jr."
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Boy_Smith"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Hart_(catch)"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hart_Foundation"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_cuisine"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hart_Foundation"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Kidd"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Famille_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
