"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Architecture Art nouveau en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Nouveau_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265047"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_secesyjna_we_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Secesní_stavby_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Secesia_arkitekturo_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_moderniste_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのアール・ヌーヴォー建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_модерна_в_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",4910423
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",119758860
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture Art nouveau en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_Art_nouveau_en_Allemagne?oldid=119758860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Allemagne_par_style"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Allemagne"
