"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#label","William Hammond"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#label","William Hammond (ciclista)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#label","William Hammond"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","William Robert ""Bill"" Hammond (né le 2 juillet 1886 à Eastbourne et mort le 13 janvier 1960 à Coventry) est un coureur cycliste britannique."
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HAMMOBIL01"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/bill-hammond-1.html"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=42247"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Hammond"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Hammond"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_Hammond"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_هاموند_(دوچرخه‌سوار)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_هاموند"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_هاموند_(دراج)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Hammond_(ciclista)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Hammond_(kolarz)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Hammond_(cyclist)"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811913"
"http://fr.dbpedia.org/resource/William_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qr24y"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eastbourne"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageID",11071953
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",174426703
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Meredith"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Grubb"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastbourne"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_sur_route_individuelle_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_britannique"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1886"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1960"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Moss_(cyclisme)"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_par_équipes_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1912"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eastbourne"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coventry"
"http://fr.dbpedia.org/resource/William_Hammond","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/William_Hammond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eastbourne"
"http://fr.dbpedia.org/resource/William_Hammond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_britannique"
"http://fr.dbpedia.org/resource/William_Hammond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1886"
"http://fr.dbpedia.org/resource/William_Hammond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/William_Hammond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1960"
