"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Bangladesh"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Geography of Bangladesh"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Geografia Bangladeszu"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Bangladés"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","География Бангладеш"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Географія Бангладеш"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Le Bangladesh, situé au nord du golfe du Bengale, presque enclavé dans l'Inde avec une petite frontière commune avec la Birmanie, s'étend sur 440 km d'est en ouest et de 760 km du nord-ouest au sud-est. Sa superficie de 147 570 km2 est semblable à celle de la Grèce."
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=বাংলাদেশের_ভূগোল"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Bangladesh"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/География_Бангладеш"
"http://fr.dbpedia.org/resource/Géographie_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Bangladesh"
