"subject","predicate","object"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Möllenbeck (Mecklembourg)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Möllenbeck, Mecklenburgische Seenplatte"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Мелленбек (Мекленбург-Штреліц)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Möllenbeck (Mecklenburgische Seenplatte)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","默伦贝克 (梅克伦堡湖区县)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Möllenbeck (bei Neustrelitz)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Möllenbeck est une municipalité allemande située dans le land de Mecklembourg-Poméranie-Occidentale et l'arrondissement du Plateau des lacs mecklembourgeois. Outre le village de Möllenbeck, les villages de Flatow, Quadenschönfeld, Stolpe et Warbende lui sont rattachés."
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13071100"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Möllenbeck_(bei_Neustrelitz)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MOLECKJO63QJ"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0462958.xml"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Möllenbeck_(bei_Neustrelitz)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Möllenbeck_apud_Neustrelitz"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Möllenbeck_(munisipyo_sa_Alemanya,_lat_53,38,_long_13,35)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Моьлленбек_(Мекленбург-Штрелиц)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелленбек_(Мекленбург-Штреліц)"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Möllenbeck,_Mecklenburg-Strelitz"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Möllenbeck,_Mecklenburgische_Seenplatte"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03by7hp"
"http://fr.dbpedia.org/resource/Möllenbeck_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Möllenbeck_(Mecklenburgische_Seenplatte_járás)"
