"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2000/01/rdf-schema#label","Cabinet de la Pendule"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet de la Pendule est une salle du château de Versailles, en France."
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabinet_de_la_Pendule"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabinet_de_la_Pendule"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabinet_de_la_Pendule"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156b72"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932362"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clock_Cabinet"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageID",5393359
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageRevisionID",190429362
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_du_petit_appartement_du_roi_1789.jpg"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_armillaire"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Verberckt"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pendule_astronomique_de_Passemant_(25).JPG"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Appartement_du_roi"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_Marbre"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Simon_Passemant"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Cabinet_de_la_Pendule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Caffieri"
