"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://www.w3.org/2000/01/rdf-schema#label","Miss Teigne"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageID",3701366
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageRevisionID",150631629
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Miss_Teigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miss_Teigne?oldid=150631629&ns=0"
"http://fr.dbpedia.org/resource/Miss_Teigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miss_Teigne"
