"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Laon de Thouars"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Laon est une église catholique située à Thouars, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101379"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=158607"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/79/accueil_79329_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/79/thouars/saint-laon"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Laon_de_Thouars"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrcq0"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Laon_de_Thouars"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582244"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://dbpedia.org/ontology/wikiPageID",5461057
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://dbpedia.org/ontology/wikiPageRevisionID",185737411
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
