"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Kohnen-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Estación Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Estação Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Base antarctique Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Kohnen Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#label","Конен (антарктическая станция)"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#comment","La base Kohnen est une station de recherche polaire allemande située sur le continent Antarctique, ne fonctionnant que l'été et pouvant héberger jusqu'à 20 personnes. Elle a été baptisée du nom du géophysicien (1938–1997), qui a longtemps été le directeur de la logistique de l'institut Alfred Wegener. La station comporte une salle radio, un réfectoire, une cuisine, des salles de bain, deux chambres, des appareils pour fondre la neige, un magasin, un atelier et une station électrique de 1,21 GW. La base Kohnen est la base logistique pour le projet EPICA et possède aussi un forage."
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:19087"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=18359&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohnen_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddj9y"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estación_Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohnen-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohnen_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Konene"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kohnen_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kohnen_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kohnen_(forskningsstasjon)"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конен_(антарктична_станція)"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620793/"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kohnen-stasjonen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конен_(антарктическая_станция)"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688142"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageID",6040147
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageRevisionID",164330622
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Neumayer"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Kohnen"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_antarctique_allemande"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_la_Reine-Maud"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_glace_Ekström"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_EPICA"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Halley"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awi.de/de/forschung/fachbereiche/geowissenschaften/glaciology/projects/epica/"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://dbpedia.org/ontology/wikiPageLength",2385
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://www.georss.org/georss/point","-75.001909 0.066336"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_antarctique_allemande"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Base_permanente"
"http://fr.dbpedia.org/resource/Base_antarctique_Kohnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
