"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2000/01/rdf-schema#label","براخا قافيه"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2000/01/rdf-schema#label","Bracha Qafih"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2000/01/rdf-schema#comment","Bracha Qafih (hébreu : ברכה קאפח) est une rabbanit israélienne, femme du rabbin (en). En 1999, elle reçoit le prix Israël pour son œuvre de charité."
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6695_0907"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006094911"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براخا_قافيه"
"http://fr.dbpedia.org/resource/Bracha_Qafih","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براخا_قافيه"
