"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Cadurcenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_z_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301702"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://dbpedia.org/ontology/wikiPageID",2742676
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://dbpedia.org/ontology/wikiPageRevisionID",109946585
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Cahors?oldid=109946585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cahors"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cahors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
