"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/2000/01/rdf-schema#label","Battallion Commander"
"http://fr.dbpedia.org/resource/Battallion_Commander","http://www.w3.org/2000/01/rdf-schema#comment","Battallion Commander est un jeu vidéo de type wargame créé par David Hille et publié par Strategic Simulations en 1985 sur Apple II, Atari 8-bit et Commodore 64. Le jeu simule une guerre entre les États-Unis, l'Union Soviétique et la Chine à l'époque moderne. Il se concentre sur des affrontements de petites envergures dans lesquels le joueur commande un bataillon. Le principe général du jeu consiste à faire parvenir vos ordres à vos troupes par la voie hiérarchique. Le bataillon est en effet composé de plusieurs compagnies, commandées par des capitaines, qui sont-elles mêmes composés de plusieurs sections contenant entre vingt et quarante hommes et dirigées par des lieutenants."
