"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#label","Croton anisodontus"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#label","Croton anisodontus"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#label","Croton anisodontus"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#comment","Croton anisodontus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Brésil (Bahia). Il a pour synonyme : 
* Oxydectes anisodonta, (Müll.Arg.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058813"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027676"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800805"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49276"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49276"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147517"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342032-1"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_anisodontus"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_anisodontus"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003913"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c72"
"http://fr.dbpedia.org/resource/Croton_anisodontus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_anisodontus"
