"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Strath","http://www.w3.org/2000/01/rdf-schema#label","Classe Strath"
"http://fr.dbpedia.org/resource/Classe_Strath","http://www.w3.org/2000/01/rdf-schema#comment","La classe Strath de chalutiers militaires a été construite d'après des spécifications de l'Amirauté britannique pour adapter des plans de chalutiers civils au dragage de mines durant la Première Guerre mondiale pour la Royal Navy."
"http://fr.dbpedia.org/resource/Classe_Strath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlltdl"
"http://fr.dbpedia.org/resource/Classe_Strath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039451"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageID",7570472
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageRevisionID",186027328
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_chalutier_militaire_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier_armé"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Isles"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Castle_(chalutier_militaire)"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mersey_(chalutier)"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleetwood-trawlers.info/index.php/tag/strath-class/"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/Classe_Strath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_chalutier_militaire_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Strath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Strath?oldid=186027328&ns=0"
"http://fr.dbpedia.org/resource/Classe_Strath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_River_Spey_FL12374.jpg"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/légende","HMS River Spey"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/nom","Classe Strath"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chalutier_armé"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/vitesse",10
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/équipage",18
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/armement","* 1 canon de 76 mm
* 1 mortier"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/périodeDeConstruction",1916
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_River_Spey_FL12374.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Strath","http://fr.dbpedia.org/property/nbNaviresConstruits","?"
"http://fr.dbpedia.org/resource/Classe_Strath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Strath"
"http://fr.dbpedia.org/resource/Classe_Strath","http://dbpedia.org/ontology/abstract","La classe Strath de chalutiers militaires a été construite d'après des spécifications de l'Amirauté britannique pour adapter des plans de chalutiers civils au dragage de mines durant la Première Guerre mondiale pour la Royal Navy."
