"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité vénézuélienne par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Venezuela_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ونزوئلا_بر_پایه_پیشه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وینزویلائی_شخصیات_بلحاظ_پیشہ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії_Венесуели_за_професією"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Veneçolans_per_activitat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wenezuelczycy_według_profesji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Venezuelan_fowk_bi_thrift"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Venezuelanos_por_ocupação"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_actividad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各職業委內瑞拉人"
