"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Miami"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#label","Miami MetroZoo"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#comment","Le Miami MetroZoo, maintenant connu sous le nom Zoo Miami est le plus grand et le plus vieux jardin zoologique de Floride. Il est situé au sud-ouest de la ville de Miami dans le comté de Miami-Dade aux États-Unis. Le zoo accueille près de 1 200 animaux et est le seul zoo subtropical des États-Unis continentaux. Il s'étend sur un terrain de près de 300 hectares dont 120 hectares sont équipés pour accueillir le public."
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.488114.0"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoo_Miami"
"http://fr.dbpedia.org/resource/Miami_MetroZoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zoomiami"
